﻿Samarretes i samarretes interiors de punt, d'ús masculí i femení (1414300000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;15822470;units;85611;177
2019;22529737;units;128732;120
2018;26250605;units;157409;98
2017;26891699;units;164148;86
2016;28569809;units;173037;72
2015;28274264;units;157501;77
2014;26644576;units;160448;69
2013;29156320;units;170890;64
2012;23481589;units;142117;85
2011;25313916;units;155836;73
2010;71097470;units;298361;28
2009;79556104;units;345147;25
2008;65797159;units;335205;31

