﻿Anoracs, caçadores, armilles i articles similars (excepte els impregnats, recoberts o cautxutats) per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat (1413313005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;448487;unidades;12481;632
2019;339864;unidades;9399;748
2018;195429;unidades;6532;830
2017;301738;unidades;7996;789
2016;161930;unidades;5196;871
2015;288021;unidades;10540;691
2014;142539;unidades;5152;860
2013;154161;unidades;5668;834
2012;268297;unidades;7917;705
2011;254899;unidades;10755;653
2010;424960;unidades;15507;541
2009;442955;unidades;21219;465
2008;549652;unidades;38171;371

