﻿Peces de matèries plàstiques per a calderes, maquinària d'ús industrial, d'ús domèstic, agrícola i altres usos, excepte motors d'èmbol de combustió interna i turbines de gas (2229911008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;z;z;32500;331
2014;z;z;37300;314
2012;z;z;35715;307
2009;z;z;37133;303
2011;z;z;38284;302
2018;z;z;54142;284
2019;z;z;54508;281
2017;z;z;52395;280
2015;z;z;47075;280
2016;z;z;51796;265
2010;z;z;46059;261
2020;z;z;56204;245
2008;z;z;64569;231

