﻿Serveis de confecció (brodats, tallada, planxada i similars) (1419000996). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;26615;417
2019;z;z;40124;351
2018;z;z;40419;357
2017;z;z;28604;435
2016;z;z;37958;343
2015;z;z;35426;339
2014;z;z;25623;405
2013;z;z;24506;407
2012;z;z;19418;455
2011;z;z;21049;474
2010;z;z;26179;409
2009;z;z;28590;381
2008;z;z;49531;302

