﻿Comptadors d'electricitat (inclosos els de calibració), excepte voltímetres, amperímetres, vatímetres i similars (2651637009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;36887;units;1698;1040
2019;..;z;..;z
2018;53846;units;1625;1093
2017;39123;units;1089;1123
2016;40370;units;1160;1111
2015;36101;units;1442;1103
2014;26451;units;1390;1110
2013;54437;units;1549;1104
2012;74782;units;2095;987
2011;..;z;..;z
2010;23824;units;1833;1059
2009;26864;units;2532;1076
2008;54318;units;5049;1010

