﻿Finestres, balcons i els bastiments i finestrons, de fusta (1623111003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;25690;unitats;9911;698
2019;25570;unitats;9272;754
2018;24289;unitats;8899;770
2017;21257;unitats;8090;784
2016;15329;unitats;6924;806
2015;14268;unitats;7179;793
2014;19610;unitats;7041;768
2013;26320;unitats;11641;614
2012;51353;unitats;10806;619
2011;70700;unitats;13729;588
2010;57642;unitats;17714;511
2009;102286;unitats;22645;442
2008;86315;unitats;23216;517

