﻿Taulers de fusta anomenats "waferboard" i taulers similars, excepte els taulers de partícules i els anomenats "oriented strand board" (OSB) (1621141908). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2016 este producto tenía el código 1621131909.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1154;m³;1060;1087
2019;1062;m³;968;1117
2018;3463;m³;3100;1002
2017;3396;m³;3009;1009
2016;3381;m³;2555;1023
2015;3316;m³;2629;1029
2014;3315;m³;2621;1015
2013;3694;m³;2935;1008
2012;115421;m³;29411;359
2011;126987;m³;31608;349
2010;134346;m³;32214;341
2009;131668;m³;29215;374
2008;181041;m³;49872;297

