﻿Filats i teixits tèxtils. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 131 i 132 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Teixits de fibra de vidre, incloses les cintes;1320460001;10772155;kg;34068
Teixits de gasa de volta, excepte apòsits i cintes;1320440003;..;z;..
Teixits amb rissos per a tovalloles, de cotó (1);1320420005;..;z;..
Vellut i pelfa per trama i ordit, teixits de xenilla (excepte de ris per a tovallola i de pèl inserit);1320410006;..;z;..
Teixits de fibres artificials discontínues, sense fils acolorits (1);1320333003;579;mil m²;1402
Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb altres fibres, excepte amb llana, pèl animal fi o cotó (1);1320329001;2213;mil m²;2944
Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb llana pentinada (1);1320325009;..;z;..
Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó i amb fils acolorits (1);1320323004;5851;mil m²;6137
Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó sense fils acolorits (1);1320322006;18671;mil m²;21733
Teixits de fibres sintètiques discontínues, amb un contingut >= al 85% en pes de fibres sintètiques discontínues (1);1320321008;26788;mil m²;81833
Teixits de fibres artificials contínues, excepte fabricats amb filats d'alta tenacitat o amb tires o formes similars (1);1320317006;9918;mil m²;8270
Teixits de fibres sintètiques contínues, excepte fabricats amb filats d'alta tenacitat o amb tires o formes similars (1);1320315000;27506;mil m²;47515
Teixits de filaments sintètics i artificials continus fabricats amb filats d'alta tenacitat o amb tires o formes similars (inclòs niló, altres poliamides, polièster i viscosa);1320313005;2450;mil m²;7954
Teixits de cotó amb fils acolorits, per a usos tècnics o industrials (1);1320207905;..;z;..
Teixits de cotó amb fils acolorits, per a roba de la llar o altres tèxtils domèstics (1);1320207404;8694;mil m²;8436
