﻿Servicios de acabado textil. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 133 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Tenyida de peces de teixits de filats de filaments i fibres sintètiques;1330135006;z;z;28052
Blanqueig, tenyida i altres acabaments de fibres;1330111007;z;z;13545
Tenyida de peces de teixits de cotó;1330133001;z;z;13386
Blanqueig de teixits de cotó;1330123002;z;z;13306
Tenyida de peces de teixits de punt o de teles sense teixir;1330139008;z;z;8301
Servei d'acabament de peces de vestir (rentatge de texans, serigrafiat de peces de vestir, etc.);1330199508;z;z;5521
Blanqueig, tenyida i altres acabaments de filatures de fibres sintètiques contínues;1330112501;z;z;5027
Acabaments de teixits de filats de filaments i fibres sintètiques, excepte blanqueig, tenyida o estampació;1330195000;z;z;4921
Acabaments de teixits de cotó, excepte blanqueig, tenyida o estampació;1330193005;z;z;4544
Acabaments de teixits de llana, pèl o crin, excepte blanqueig, tenyida o estampació;1330192007;z;z;3760
Blanqueig de teixits de punt;1330129009;z;z;3648
Blanqueig de teixits de filats de filaments i fibres sintètiques;1330125007;z;z;3438
Tenyida de peces de teixits de filats de filaments i fibres artificials;1330136004;z;z;2531
Blanqueig, tenyida i altres acabaments de filatures de cotó;1330112303;z;z;2319
Blanqueig, tenyida i altres acabaments de filatures de fibres sintètiques discontínues;1330112700;z;z;2311
Acabaments de teixits de punt o de teles sense teixir, excepte blanqueig, tenyida o estampació;1330199002;z;z;2126
Blanqueig, tenyida i altres acabaments de filatures de llana, pèl o crin;1330112207;..;z;..
Blanqueig, tenyida i altres acabaments de filatures de lli, jute, altres fibres del líber, fibres vegetals i filats de paper;1330112408;..;z;..
Blanqueig de teixits de filats de filaments i fibres artificials;1330126005;..;z;..
Blanqueig de teixits de velluts, de pelfa i de xenilla;1330127003;..;z;..
Tenyida de peces de teixits de seda i borra de seda;1330131005;..;z;..
Tenyida de peces de teixits de llana, pèl o crin;1330132003;..;z;..
Tenyida de peces de teixits de lli, altres fibres del líber i fibres vegetals i filats de paper;1330134009;..;z;..
Tenyida de peces de velluts, de pelfa i de xenilla;1330137002;..;z;..
Acabaments de teixits de seda, excepte blanqueig, tenyida o estampació;1330191009;..;z;..
Acabaments de teixits de lli, jute, altres fibres del líber i fibres vegetals (excepte cotó) i filats de paper, excepte blanqueig, tenyida o estampació;1330194003;..;z;..
Acabaments de teixits de filats de filaments i fibres artificials, excepte blanqueig, tenyida o estampació;1330196008;..;z;..
Acabaments de teixits de velluts, de pelfa i de xenilla, excepte blanqueig, tenyida o estampació;1330197006;..;z;..
Total venta de productos de la rama;;;;125756

