﻿Productes informàtics i electrònics. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 261 a 264 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Components d'emissors o receptors de ràdio;264052;..;z;..
Components i accessoris de material de so i vídeo;264051;..;z;..
Receptors de radiotelefonia o radiotelegrafia, excepte els portàtils de trucada o cerca de persones i els combinats amb receptors de ràdio;264044;..;z;..
"Amplificadors elèctrics d'audiofreqüència; aparells elèctrics amplificadors del so";264043;18819;unitats;8239
Altaveus i auriculars, fins i tot combinats amb un micròfon;264042;..;z;..
Micròfons i els suports, excepte micròfons sense fil amb transmissor;264041;..;z;..
Monitors i projectors que no incorporin un aparell receptor de televisió i que no s'utilitzin principalment en un sistema automàtic de tractament de dades;264034;..;z;..
Giradiscos, tocadiscos, reproductors de cassets i altres aparells de reproducció de so;264031;..;z;..
Aparells receptors de radiodifusió que només funcionin amb una font d'energia exterior;264012;..;z;..
Avisadors elèctrics de protecció contra robatoris o incendis i aparells similars;263050;1059984;unitats;26554
"Antenes i reflectors d'antenes de qualsevol tipus amb els components; components d'emissores de ràdio o televisió i càmeres de televisió";263040;z;z;20476
"Altres components de telèfons, inclosos els telèfons intel·ligents i d'altres telèfons mòbils (cel·lulars) i d'altres xarxes sense fils; altres aparells de transmissió o recepció de veu, imatge i altres dades";263030;..;z;..
Altres telèfons i aparells de transmissió o recepció de veu, imatge o altres dades, inclosos els de comunicacions en xarxa;263023;748666;unitats;38313
Càmeres de televisió, càmeres digitals i càmeres de vídeo;263013;..;z;..
Emissors per a radiodifusió i televisió sense aparell receptor;263012;..;z;..
Components i accessoris d'ordinadors i equips informàtics, excepte ratolins i lectors de disc dur;262040;z;z;2013
Altres ordinadors i equips informàtics;262030;..;z;..
Dispositius sòlids i permanents verges per emmagatzemar dades a partir d'una font exterior (targetes de memòria);262022;..;z;..
Dispositius multifuncionals, màquines que efectuen dues o més de les següents funcions: impressió, còpia o fax, aptes per ser connectades a un ordinador o a una xarxa;262018;..;z;..
Pantalles i projectors utilitzats en informàtica;262017;..;z;..
Unitats d'entrada o de sortida que continguin o no unitats de memòria en el mateix embolcall;262016;..;z;..
Ordinadors (excepte els portàtils, els de taula i els presentats en forma de sistema), fins i tot amb 1 o 2 tipus d'unitats: unitat de memòria, unitat d'entrada o de sortida;262015;..;z;..
Ordinadors presentats en forma de sistemes;262014;..;z;..
Ordinadors personals, excepte els portàtils;262013;35708;unitats;14054
Terminals de punt de venda, caixers automàtics i similars que puguin connectar-se a ordinadors o a xarxes;262012;1036;unitats;7636
Targetes intel·ligents;261230;..;z;..
Equips de comunicacions de xarxa (concentradors, encaminadors i passarel·les) LAN i WAN i targetes de so, vídeo, xarxa i similars per a màquines de tractament automàtic de dades;261220;130560;unitats;16572
Xarxes passives, incloses les de resistències o condensadors, excepte les de xips de resistències o condensadors, les que continguin elements actius i les híbrides;261210;..;z;..
Plaques de circuits impresos;261150;39894244;unitats;181149
Components de vàlvules i tubs electrònics i altres components electrònics ncaa;261140;..;z;..
Circuits electrònics integrats;261130;83757472;unitats;146041
Dispositius semiconductors, díodes emissors de llum, cristalls piezoelèctrics muntats i els components;261122;45538;unitats;17564
Total venda de productes de la branca;;;;795212

