﻿Teixits de llana pentinada o de pèl fi pentinat (1320126006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);348;mil m²;1255;1069
2019 (1);..;z;..;z
2018 (1);..;z;..;z
2017 (1);..;z;..;z
2016 (1);..;z;..;z
2015 (1);..;z;..;z
2014 (1);..;z;..;z
2013 (1);818;mil m²;2808;1020
2012 (1);1196;mil m²;7992;702
2011 (1);1114;mil m²;8684;715
2010 (1);1336;mil m²;10076;680
2009 (1);1597;mil m²;12669;639
2008 (1);5438;mil m²;37199;379

