﻿Components dels circuits integrats i microprocessadors electrònics, excepte els que només consten d'elements passius (2611409006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;3403;941
2009;z;z;3373;1018
2019;z;z;3213;987
2017;z;z;3081;1002
2018;z;z;2653;1025
2008;z;z;2590;1156
2016;..;z;..;z
2010;..;z;..;z
2015;..;z;..;z
2011;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z

