﻿Pharmaceutics products. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the division 21 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Medicaments que contenen alcaloides o els derivats, sense hormones ni antibiòtics;212013;z;z;2168388
Medicaments que contenen penicil·lines o altres antibiòtics;212011;z;z;301459
Antibiòtics (1);211054;3522631;kg;186414
"Embenats adhesius, catgut i materials similars; farmacioles de primers auxilis";212024;z;z;166318
Medicaments que contenen hormones, sense antibiòtics;212012;z;z;160907
Lisina, àcid glutàmic amb les sals, sals i hidròxids d'amoni quaternari, fosfoaminolípids, amides amb els derivats i les sals d'aquests compostos (1);211020;10678308;kg;127849
Heteròsids i alcaloides vegetals, naturals o reproduïts per síntesi, amb les sals, èters, èsters i altres derivats;211053;z;z;119432
Lactones ncaa, compostos heterocíclics amb un cicle pirazole, pirimidina o triazina sense condensar, o amb estructura amb cicles fenotiazina, hidantoïna i els derivats (1);211031;484473;kg;62081
Hormones, prostaglandines, tromboxans i leucotriens, naturals o reproduïts per síntesi, amb els derivats i similars estructurals;211052;30459115;grams;40343
Sulfonamides (1);211032;33354;kg;26737
Provitamines i vitamines naturals o reproduïdes per síntesi (inclou els concentrats naturals), amb els derivats i les mescles;211051;z;z;23484
Àcids salicílics, àcids o-acetilsalicílics, amb les sals i els èsters (1);211010;1236388;kg;11576
"Sucres purs (excepte la glucosa i altres); èters i èsters de sucres amb les sals, excepte hormones, heteròsids i alcaloides (1)";211040;..;z;..
"Glàndules i altres òrgans; extrets de glàndules i altres òrgans humans i animals, ncaa";211060;..;z;..
Sèrums immunitzats i vacunes;212021;..;z;..
Reactius de diagnosi i altres productes farmacèutics;212023;..;z;..
Total sales of  products in the branch;;;;4447033

