﻿Hidrocarburs acíclics (201411). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €
2020 (1);1613269;tones;917110
2019 (1);1418281;tones;1177156
2018 (1);1663255;tones;1537537
2017 (1);1644518;tones;1376345
2016 (1);2175304;tones;1302205
2015 (1);1861500;tones;1220744
2014 (1);1327543;tones;1286193
2013 (1);..;z;..
2012 (1);1472775;tones;1675951
2011 (1);1676624;tones;2087599
2010 (1);2273810;tones;1304049
2009 (1);1872475;tones;770960
2008 (1);1732037;tones;1111149

