﻿Cascos de seguretat (3299115003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2316287;unidades;3699;923
2019;2296109;unidades;4268;926
2018;..;z;..;z
2017;2908300;unidades;6701;829
2016;2410534;unidades;6940;803
2015;2233449;unidades;6190;831
2014;2116711;unidades;5961;814
2013;2274938;unidades;4252;908
2012;2408674;unidades;4584;836
2011;2595603;unidades;4666;872
2010;2864030;unidades;5855;829
2009;2958566;unidades;5580;863
2008;4781504;unidades;8918;831

