﻿Anuncis, rètols i similars lluminosos, incloses les senyals de trànsit (2740240005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;124739;unidades;14238;596
2019;248854;unidades;18891;551
2018;307766;unidades;17685;570
2017;14890;unidades;14444;621
2016;27098;unidades;19488;510
2015;21036;unidades;16287;546
2014;23900;unidades;16108;534
2013;26446;unidades;29253;357
2012;25188;unidades;30293;351
2011;57151;unidades;37930;303
2010;45810;unidades;39294;294
2009;51995;unidades;37498;302
2008;92483;unidades;67313;224

