﻿Toffees, caramels, excepte de sucre cuit, i llaminadures similars (sense cacau) (1082237506). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;235;toneladas;1903;1032
2019;310;toneladas;2441;1028
2018;255;toneladas;2062;1058
2017;214;toneladas;1730;1078
2016;457;toneladas;2598;1021
2015;..;z;..;z
2014;..;z;..;z
2013;503;toneladas;2798;1023
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;629;toneladas;3244;1110

