﻿Molles helicoïdals de compressió, emmotllades en fred, de ferro o acer (2593163300). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2288635;kg;9272;724
2019;1884610;kg;8776;760
2018;857518;kg;9384;759
2017;911504;kg;9706;746
2016;922085;kg;8727;754
2015;966082;kg;8669;752
2014;888369;kg;8167;736
2013;914102;kg;7755;751
2012;754258;kg;7787;710
2011;889889;kg;8425;724
2010;1344780;kg;8743;725
2009;794766;kg;5517;869
2008;809909;kg;8428;852

