﻿Medicaments que contenen altres antibiòtics, cvd, excepte penicil·lines o estreptomicines o els derivats (2120118000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;206063;58
2019;z;z;181858;74
2018;z;z;168553;87
2017;z;z;154019;96
2016;z;z;166211;79
2015;z;z;162499;72
2014;z;z;150036;81
2013;z;z;139046;84
2012;z;z;142089;86
2011;z;z;132878;91
2010;z;z;119562;99
2009;z;z;120188;94
2008;z;z;115481;131

