﻿Hilados y tejidos textiles. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 131 y 132 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Teixits de fibres sintètiques discontínues, amb un contingut >= al 85% en pes de fibres sintètiques discontínues (1);1320321008;26788;mil m²;81833
Teixits de fibres sintètiques contínues, excepte fabricats amb filats d'alta tenacitat o amb tires o formes similars (1);1320315000;27506;mil m²;47515
Filats amb un contingut >= al 85% en pes de fibres sintètiques discontínues ncvd, excepte els fils de cosir (1);1310821002;6996;toneladas;39121
Teixits de fibra de vidre, incloses les cintes;1320460001;10772155;kg;34068
Filats de cotó de fibres sense pentinar, ncvd, per a teixits de calada, excepte punt i per a catifes (1);1310613209;16066;toneladas;28604
Filats retorts o cablejats de filaments sintètics continus ncvd (1);1310811003;9804;toneladas;28186
Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó sense fils acolorits (1);1320322006;18671;mil m²;21733
Filats de cotó de fibres sense pentinar, ncvd, per a teixits de punt i calceteria (1);1310613305;12092;toneladas;20230
Fils de cosir de filaments i fibres sintètics o artificials (1);131085;617;toneladas;15455
Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó, ncvd, excepte els fils de cosir (1);1310834005;8702;toneladas;14120
Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues, excepte barrejats amb fibres artificials, llana o pèl fi cardat, llana o pèl fi pentinat, o amb cotó, ncvd, excepte els fils de cosir (1);1310838006;2846;toneladas;10695
Teixits de cotó amb fils acolorits, per a roba de la llar o altres tèxtils domèstics (1);1320207404;8694;mil m²;8436
Teixits de fibres artificials contínues, excepte fabricats amb filats d'alta tenacitat o amb tires o formes similars (1);1320317006;9918;mil m²;8270
Filats de cotó de fibres sense pentinar, ncvd, per a altres usos (inclòs per a catifes) (1);1310613503;9091;toneladas;8183
Teixits de filaments sintètics i artificials continus fabricats amb filats d'alta tenacitat o amb tires o formes similars (inclòs niló, altres poliamides, polièster i viscosa);1320313005;2450;mil m²;7954
Teixits de cotó sense fils acolorits de pes <= a 200 g/m², per a peces de vestir, excepte gasa de volta (1);1320201407;3414;mil m²;6434
Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó i amb fils acolorits (1);1320323004;5851;mil m²;6137
Teixits de lli amb un contingut >= al 85% de pes en lli (1);1320133002;1487;mil m²;5368
Teixits de cotó sense fils acolorits de pes > a 200 g/m², per a usos tècnics o industrials (1);1320204902;2703;mil m²;5074
Teixits de lli amb un contingut < al 85% de pes en lli (1);1320136005;1177;mil m²;4034
Filats de fibres artificials discontínues ncvd, excepte els fils de cosir (1);1310841000;1948;toneladas;3952
Filats de llana o de pèl fi cardats ncvd (1);1310501009;976;toneladas;3167
