﻿Cuero y piel, preparados, curtidos o acabados. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye la clase 1511 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Pells amb pèl, adobades, senceres, de xai sense unir: doble faç;1511103011;..;z;..
Pells amb pèl, adobades, senceres, de xai sense unir: altres, excepte de doble faç;1511103020;..;z;..
Pells amb pèl, adobades, senceres, de conill o llebre sense unir;1511103039;1594851;unidades;1078
Altres pells amb pèl, adobades, excepte de xai, conill o llebre;1511105007;..;z;..
Cuirs i pells acamussats (fins i tot l'acamussat combinat a l'oli);1511210002;..;z;..
Cuirs i pells envernissats, revestits, metal·litzats (1);1511220001;369772;m²;10626
Cuirs i pells depilats de boví, sencers (1);1511310008;..;z;..
Cuirs i pells depilats de boví, dividits (1);1511320007;28226323;kg;132782
Cuirs i pells depilats d'oví, simplement adobats, excepte el cuir acamussat (1);1511413007;..;z;..
Cuirs i pells depilats d'oví, adobats amb una altra preparació, excepte el cuir envernissat, revestit o metal·litzat (1);1511415002;329135;m²;7985
Cuirs i pells depilats de cabrum, adobats amb una altra preparació, excepte el cuir envernissat, revestit o metal·litzat (1);1511425001;..;z;..
Cuirs i pells depilats d'altres animals (1);1511510006;..;z;..
Total venta de productos de la rama;;;;197492

