﻿Pantalons i bermudes de llana o fibres químiques per a dones o nenes, excepte de gènere de punt (1413354903). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;424600;unidades;7106;779
2019;658343;unidades;12778;669
2018;426215;unidades;10390;729
2017;447168;unidades;11368;697
2016;504352;unidades;12610;645
2015;600472;unidades;15246;569
2014;1965483;unidades;41888;285
2013;1712948;unidades;33586;327
2012;1804605;unidades;36956;296
2011;2055073;unidades;44468;269
2010;2038627;unidades;42158;283
2009;766776;unidades;22570;443
2008;887116;unidades;28048;458

