﻿"Motors elèctrics amb una potència <= a 37,5 W; altres motors i generadors de corrent continu (271110). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020;4190886;unidades;70394
2019;5406674;unidades;81579
2018;5598643;unidades;88301
2017;5307223;unidades;83948
2016;5370020;unidades;76827
2015;5416502;unidades;76018
2014;4763003;unidades;70607
2013;4852071;unidades;40922
2012;3781971;unidades;75427
2011;5202739;unidades;80410
2010;4793429;unidades;75013
2009;3446769;unidades;49835
2008;4345210;unidades;74700

