﻿Prestaciones de servicios
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=8&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;6048175;6764955;7158076
Industrias extractivas, petróleo y energía;1122757;1238567;1648951
Productos energéticos y refino de petróleo;39393;23985;28493
Extracción de minerales no energéticos;50761;53846;66564
Energía eléctrica;371464;425400;353076
Gas y agua;661138;735337;1200818
Alimentación, bebidas y tabaco;406896;429094;501597
Industrias cárnicas;233301;223030;278989
Industrias lácteas;6546;4935;4840
Pan, productos de pastelería, azúcar y cacao;10161;12616;14428
Otros productos alimentarios y tabaco;130006;160725;175496
Bebidas, excepto vinos y cavas;10869;15621;15577
Elaboración de vinos y cavas;16013;12165;12266
Textil, confección, cuero y calzado;741306;618134;447489
Preparación e hilado de fibras textiles;97880;64713;53556
Fabricación de tejidos textiles;44698;55295;36498
Acabado de textiles;253347;274672;147483
Confecciones hechas con textiles, excepto prendas de vestir;32679;20369;19264
Otras industrias textiles;13910;13595;14372
Fabricación de tejidos de punto;33040;25012;16077
Artículos hechos con tejidos de punto;31962;12028;11580
Prendas de vestir de cuero, peletería;6979;6321;1751
Prendas de vestir hechas con textiles;188095;113983;117309
Industrias del cuero y del calzado;38716;32145;29600
Industrias de la madera y del corcho;39480;67270;104162
Madera, corcho y cestería;16152;36224;31709
Estructuras de madera, carpintería y ebanistería;23328;31045;72454
Papel, edición, artes gráficas y reprografía;591263;647341;643835
Pasta de papel, papel y cartón;24561;12463;12269
Artículos de papel y de cartón;33823;32922;31038
Edición;400032;308829;395984
Artes gráficas y reproducción de soportes grabados;132847;293127;204544
Industrias químicas;888863;1054683;1253519
Productos químicos básicos;404046;539802;644243
Productos agroquímicos, pinturas y fibras;31508;39106;43686
Productos farmacéuticos;320045;327454;402987
Jabones, detergentes y productos de belleza;133264;148321;162603
Caucho y materias plásticas;141905;87265;121158
Fabricación de productos de caucho;3975;2584;2375
Productos de materias plásticas;137930;84681;118783
Otros productos minerales no metálicos;121241;142813;161820
Vidrios y productos cerámicos;25115;21606;23473
Cementos, piedra y minerales no metálicos;96127;121207;138346
Metalurgia y fabricación de productos metálicos;528016;884959;769345
Metalurgia;29972;39886;42010
Cierres metálicos, depósitos y generadores de vapor;249110;365230;334959
Forja, estampación e ingeniería mecánica;173194;390333;258904
Herramientas y otros productos metálicos;75739;89510;133472
Maquinaria y equipos mecánicos;621927;648424;585741
Máquinas y equipos mecánicos;588683;616599;559258
Máquinas-herramienta, armas y municiones;21899;18705;13255
Fabricación de aparatos domésticos;11345;13121;13228
Máquinas de oficina e instrumentos;103980;91281;108765
Máquinas de oficina y equipos informáticos;25813;8410;11164
Instrumentos de medicina, de precisión y de óptica;78167;82871;97601
Equipos eléctricos y electrónicos;200896;197532;200250
Motores eléctricos, transformadores y generadores;56178;23724;35064
Aparatos y equipos eléctricos;55038;49555;23500
Hilos y cables eléctricos aislados;13847;9040;11431
Lámparas eléctricas y aparatos de iluminación;3323;4174;1002
Válvulas y otros componentes electrónicos;21900;6868;12553
Radio, televisión, sonido e imagen;50609;104171;116701
Fabricación de materiales de transporte;422256;497086;428318
Vehículos de motor, carrocerías y remolques;212051;147746;165347
Piezas y accesorios para vehículos de motor;39080;109737;66553
Fabricación de otros materiales de transporte;171124;239603;196418
Industrias manufactureras diversas;117389;160506;183126
Fabricación de muebles;29010;50726;58427
Joyería, instrumentos musicales, artículos de deporte y juguetes;28161;35398;40966
Reciclaje;60217;74382;83732


