﻿Planxes sense armar de vidre flotat, escalabornat o polit, acolorides en massa, opacificades, xapades o simplement desbastades o en plaqué (2311123000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;3077;m²;85;1302
2012;4936;m²;185;1150
2011;7508606;m²;22884;444
2010;9140502;m²;25717;411
2009;5268146;m²;16659;544
2008;8564726;m²;23728;510

