﻿Diaris i publicacions periòdiques que es publiquin 4 cops per setmana com a mínim, impresos (1811100003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;18837;521
2019;z;z;22127;493
2018;z;z;20238;535
2017;z;z;21176;514
2016;z;z;22026;473
2015;z;z;23857;440
2014;z;z;25019;413
2013;z;z;25421;401
2012;z;z;34438;315
2011;48295060;kg;39715;296
2010;53699101;kg;46310;259
2009;310514560;units;39953;291
2008;368385835;units;39719;362

