﻿Cuirs i pells depilats d'oví, simplement adobats, excepte el cuir acamussat (1511413007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);..;z;..;z
2019 (1);..;z;..;z
2018 (1);..;z;..;z
2017 (1);..;z;..;z
2016 (1);..;z;..;z
2015 (1);1915044;kg;10764;684
2014 (1);..;z;..;z
2013 (1);..;z;..;z
2012 (1);..;z;..;z
2011 (1);2369937;kg;19176;489
2010 (1);..;z;..;z
2009 (1);2056853;kg;14609;587
2008 (1);2429688;kg;16702;628

