﻿"Metalls preciosos i altres metalls no ferris; fosa de metalls. Catalunya. 2020"
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 245 i les classes 2441 a 2445 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Argent (inclòs el daurat i platinat), semillavorat (1);2441105009;..;z;..
Or (inclòs el platinat) semillavorat per a ús no monetari (1);2441205004;..;z;..
Alumini en brut aliat, excepte en pols o partícules (1);2442115409;..;z;..
Barres i perfils d'alumini sense aliar, excepte els preparats per a ús en estructures (1);2442223005;8541;tones;21014
Barres, perfils i perfils buits d'alumini aliat, excepte els preparats per a ús en estructures (1);2442225000;30045;tones;83213
Filferro d'alumini sense aliar, excepte filferros i cables elèctrics aïllats, cordills i cordams reforçats amb filferro d'alumini, filferro trenat i cables (1);2442233004;..;z;..
Filferro d'alumini aliat, excepte filferros i cables elèctrics aïllats, cordills i cordams reforçats amb filferro d'alumini, filferro trenat i cables (1);2442235009;..;z;..
Xapes i bandes d'alumini d'un gruix > a 0,2 mm, aliat (1);2442245008;..;z;..
Fulls i tires primes d'alumini (fins i tot impreses o amb suport de paper, cartó, plàstic o similars) d'un gruix <= a 0,2 mm, excepte els suports (1);2442250008;..;z;..
Accessoris de canonada d'alumini (ràcords, colzes o maneguets), excepte accessoris amb tapes, taps i vàlvules, suports de tubs, perns, femelles i abraçadores (1);2442267002;..;z;..
Zinc en brut aliat, excepte en pólvores o escates (1);2443125003;..;z;..
Estany en brut aliat, excepte en pólvores o escates (1);2443135002;..;z;..
"Aliatges de coure en brut (excepte productes sinteritzats laminats, extrudits o forjats); cuproaliatges normalitzats (fins i tot les que no es prestin a la deformació), excepte el fosfur de coure (cuprofòsfor) amb contingut > al 15% en pes de fòsfor (1)";2444137006;..;z;..
Barres, varetes, perfils i perfils buits de coure i aliatge de coure, excepte barres i varetes obtingudes per fosa o sinterització i filferro de coure enrotllat (1);2444220007;..;z;..
Filferro de coure refinat, de secció transversal > a 6 mm i d'aliatges de coure (1);2444233000;..;z;..
Filferro de coure refinat, de secció transversal <= a 6 mm, però > a 0,5 mm, excepte cordills o cordes amb reforç de filferro, filferro trenat i cables (1);2444235005;..;z;..
Tubs i canonades de coure (1);2444263007;..;z;..
Accessoris de canonada de coure i aliatge de coure, inclosos ràcords, colzes o maneguets, peces en T i juntes, excepte perns i femelles per acoblar o fixar tubs i accessoris amb tapes, taps o vàlvules (1);2444265002;1782;tones;17561
Fosa de ferro mal·leable per a components per a altres usos;2451119009;..;z;..
Fosa de ferro amb grafit esferoïdal per a components de vehicles automòbils, tractors, bicicletes i altres vehicles terrestres;2451121005;..;z;..
Fosa de ferro amb grafit esferoïdal per a arbres de transmissió, cigonyals, arbres de lleves, bieles, caixes de coixinets sense rodaments i coixinets, excepte per a caixes de coixinets amb rodaments de boles o rodets;2451122003;..;z;..
Fosa de ferro amb grafit esferoïdal per a altres components per a motors i òrgans mecànics;2451124009;..;z;..
Fosa de ferro amb grafit esferoïdal per a components per a màquines i aparells mecànics, excepte motors;2451125006;..;z;..
Fosa de ferro amb grafit esferoïdal per a components per a peces de locomotores o material rodant i per a usos diferents de vehicles terrestres, caixes de coixinets, coixinets, motors, transmissions, politges, embragatges i maquinària;2451129008;13713;tones;24167
Fosa de ferro no dúctil per a components de vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores o material rodant i vehicles de la indústria de construcció;2451131004;..;z;..
Fosa de ferro no dúctil per a arbres de transmissió, cigonyals, arbres de lleves, bieles, caixes de coixinets sense rodaments i coixinets, excepte per a caixes de coixinets amb rodaments de boles o rodets;2451132002;..;z;..
Fosa de ferro no dúctil per a components per a motors i òrgans mecànics;2451134008;..;z;..
Fosa de ferro no dúctil per a components per a màquines i aparells mecànics, excepte motors;2451135005;944;tones;2282
Fosa de ferro no dúctil per a components per a peces de locomotores o material rodant i per a usos diferents de vehicles terrestres, caixes de coixinets, coixinets, motors, transmissions, politges, embragatges i maquinària;2451139007;4503;tones;10084
Tubs i perfils buits de ferro de fosa, excepte els conformats com a peces identificables d'articles, per exemple elements de radiadors de calefacció central i peces de maquinària (1);2451200004;..;z;..
Accessoris de canonades de ferro de fosa no mal·leable;2451303004;..;z;..
Fosa d'acer per a peces de locomotores o material rodant i per a usos diferents de vehicles terrestres, caixes de coixinets, coixinets, motors, transmissions, politges, embragatges i maquinària;2452109008;..;z;..
Accessoris de canonades d'acer colat (1);2452300008;..;z;..
Fosa de metalls lleugers (d'alumini, magnesi i els aliatges) per a components de vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores o material rodant i vehicles de la indústria de construcció;2453101003;15365;tones;80185
Fosa de metalls lleugers (d'alumini, magnesi i els aliatges) per a altres components per a motors i òrgans mecànics;2453104007;..;z;..
Fosa de metalls lleugers (d'alumini, magnesi i els aliatges) per a components per a màquines i aparells mecànics, excepte motors, turboreactors, turbines de gas, equips d'elevació o manipulació i màquines o vehicles de la indústria de la construcció;2453105004;667;tones;6176
Fosa de metalls lleugers (d'alumini, magnesi i els aliatges) per a components per a peces de locomotores o material rodant i per a usos diferents de vehicles terrestres, caixes de coixinets, coixinets, motors, transmissions, politges, embragatges i maquinària;2453109006;2682;tones;17898
Fosa d'altres metalls no fèrrics (coure, plom, zinc, estany i altres i els aliatges) per a components de vehicles automòbils, tractors, cicles i altres vehicles terrestres;2454101001;429;tones;3427
Fosa d'altres metalls no fèrrics (coure, plom, zinc, estany i altres i els aliatges), excepte de metalls lleugers, per a components d'altres màquines i aparells mecànics, excepte motors;2454105002;..;z;..
Fosa d'altres metalls no fèrrics (coure, plom, zinc, estany, altres i els aliatges) per a components per a altres usos;2454109004;330;tones;1241
Total venda de productes de la branca;;;;1264474

