﻿Llet i nata sense concentrar, ensucrar ni edulcorar: <= a l'1% de matèria grassa, en envàs <= a 2 litres (1051113309). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;65387;toneladas;42366;307
2019;77057;toneladas;48783;307
2018;56796;toneladas;37909;371
2017;66774;toneladas;43177;338
2016;70651;toneladas;44979;303
2015;72919;toneladas;47590;277
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

