﻿Suc de pinya sense fermentar ni afegir-hi alcohol, fins i tot concentrat (1032140004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;..;z;..;z
2018;506842;litres;741;1148
2017;1223580;litres;1457;1099
2016;1476992;litres;1439;1086
2015;1615649;litres;1784;1088
2014;1628393;litres;1714;1075
2013;269681;litres;437;1254
2012;1018133;litres;1497;1029
2011;2379127;litres;3048;959
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

