﻿Impressores flexogràfiques (2899143006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;33;unitats;38242;296
2013;42;unitats;52601;235
2010;49;unitats;55266;227
2008;66;unitats;45658;316
2020;..;z;..;z
2015;..;z;..;z
2019;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2014;..;z;..;z
2018;..;z;..;z

