﻿Engranatges, excepte para equip fix i cilíndrics, cònics i cilindrocònics i de cargols sense fi (2815244005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;311860;kg;5168;848
2019;302426;kg;4386;921
2018;309341;kg;4590;918
2017;268133;kg;3108;999
2016;270887;kg;2219;1044
2015;120247;kg;2122;1059
2014;..;z;..;z
2013;152229;kg;1587;1101
2012;..;z;..;z
2011;..;z;..;z
2010;253655;kg;2689;1010
2009;..;z;..;z
2008;..;z;..;z

