﻿Components de mobles frigorífics, de bombes de calor i de maquinària de refrigeració per a ús domèstic, excepte els mobles destinats a incorporar-los un equip de producció de fred (2825307007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;43706;301
2019;z;z;38633;363
2018;z;z;39926;361
2017;z;z;34197;383
2016;z;z;35272;355
2015;z;z;31450;372
2014;z;z;28696;370
2013;z;z;22759;426
2012;z;z;23450;411
2011;z;z;27460;392
2010;z;z;25339;417
2009;z;z;34457;334
2008;z;z;49735;299

