﻿Artículos de marroquinería y calzado. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 152 y la clase 1512 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Soles, tacons i tapes de fusta, suro, cuir natural, artificial o regenerat i altres components de calçat ncaa (polaines, botines, plantilles, punteres, contraforts, etc.);1520408008;z;z;5108
Calçat esportiu amb sola de cautxú o plàstic i amb la part superior de cautxú, de plàstic o de cuir natural, excepte botes d'esquí o surf de neu;1520290005;..;z;..
Calçat esportiu amb sola de cautxú o plàstic i amb la part superior tèxtil;1520210003;..;z;..
Calçat amb la part superior tèxtil i amb sola de fusta, suro i altres (jute, cànem, etc.), excepte les plantofes i altres tipus de calçat d'estar per casa;1520144606;..;z;..
Calçat amb la part superior tèxtil i amb sola de cautxú, plàstic o cuir natural, excepte les plantofes i altres tipus de calçat d'estar per casa;1520144503;..;z;..
Sandàlies amb la part superior de cuir natural i amb la sola de cuir, cautxú o plàstic, per a dones;1520136205;..;z;..
Calçat de ciutat amb la part superior de cuir natural i amb la sola de cuir, cautxú o plàstic, per a dones;1520135207;91592;pares;11140
Calçat de ciutat amb la part superior de cuir natural i amb la sola de cuir, cautxú o plàstic, per a homes;1520135102;..;z;..
Articles de cuir natural, artificial o regenerat (bótes de vi i bots, pufs sense farcir, carpetes de taula, etc.), ncaa;1512196004;..;z;..
Sacs de viatge, bosses (de neteja, d'esport, de compra) motxilles, fundes per a instruments de música, estoigs i continents, etc.;1512125003;..;z;..
Articles de butxaca o de bossa de mà (moneders, portacigarrets, fundes d'ulleres, etc.);1512123008;z;z;36887
Bosses de mà, excepte de cistelleria;1512122000;499724;unidades;88889
Baguls, maletes, maletins, portadocuments, cartutxeres, beines de ganivets de caça o acampada i similars, de qualsevol material, excepte de cistelleria;1512121002;..;z;..
Total venta de productos de la rama;;;;161147

