﻿Transportadors de rodets per a mercaderies o materials, excepte els elevadors o transportadors pneumàtics, els destinats a ús subterrani, els de cullera i els de banda o corretja (2822179300). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1595;unidades;19812;507
2019;1957;unidades;20300;518
2018;1650;unidades;21171;517
2017;1838;unidades;24571;469
2016;1599;unidades;23254;466
2015;1221;unidades;10337;693
2014;11090;unidades;13579;577
2013;11736;unidades;14826;550
2012;12427;unidades;13770;555
2011;7980;unidades;9468;690
2010;7557;unidades;13868;576
2009;9928;unidades;9320;736
2008;13778;unidades;20617;567

