﻿Serveis de revestiment metàl·lic de metalls per immersió en metalls fosos (galvanitzat o estanyat) (2561113004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;47701;277
2019;z;z;46182;321
2018;z;z;37093;374
2017;z;z;40074;356
2016;z;z;31749;381
2015;z;z;32983;359
2014;z;z;32629;337
2013;z;z;30812;342
2012;z;z;40031;282
2011;z;z;35346;323
2010;z;z;37826;305
2009;z;z;32659;343
2008;z;z;39057;367

