﻿Altres mobles de fusta per a menjadors i sales d'estar, excepte miralls de peu i seients (3109125006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;130159;units;23488;447
2019;151511;units;26303;444
2018;155692;units;26482;450
2017;153565;units;24026;478
2016;167488;units;24455;448
2015;148704;units;23651;443
2014;181772;units;24418;419
2013;117912;units;28259;372
2012;118815;units;29045;364
2011;97673;units;37354;307
2010;146488;units;47719;257
2009;105266;units;52721;226
2008;175045;units;74322;203

