﻿Pintes i articles similars, de cautxú endurit o plàstic, excepte aparells de perruqueria electrotèrmics (2229291008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;30390;kg;432;1139
2019;30952;kg;468;1160
2018;24780;kg;347;1185
2017;30356;kg;367;1188
2016;24984;kg;377;1194
2015;22094;kg;332;1225
2014;19413;kg;292;1235
2013;18540;kg;225;1288
2012;47679;kg;472;1124
2011;47394;kg;450;1161
2010;..;z;..;z
2009;84265;kg;639;1229
2008;55541;kg;820;1291

