﻿Peix dessecat o en salaó sense fumar: sardina, excepte en filets i caps, cues i bufetes natatòries (1020235022). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2012 aquest producte tenia el codi 1020230023.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €
2008;..;z;..
2010;..;z;..
2009;..;z;..
2013;..;z;..
2012;..;z;..
2014;..;z;..
2011;..;z;..
2015;..;z;..
2016;..;z;..
2017;..;z;..
2018;..;z;..
2020;..;z;..
2019;..;z;..

