﻿Medicaments constituïts per productes mesclats o sense mesclar, sense hormones ni antibiòtics, cvd i ncaa (2120138008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;1745552;2
2019;z;z;1697899;2
2018;z;z;1892789;1
2017;z;z;1837459;1
2016;z;z;1944114;2
2015;z;z;1917500;2
2014;z;z;1858204;2
2013;z;z;1788106;1
2012;z;z;1869753;1
2011;z;z;2197060;1
2010;z;z;2408392;1
2009;z;z;1691898;1
2008;z;z;1817611;1

