﻿Escales i escambells de mà i amovibles (d'aeroports, etc.), de ferro o acer, excepte forjats o estampats (2599293108). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;101707;unidades;9641;713
2019;214727;unidades;7881;786
2018;184021;unidades;7461;803
2017;215904;unidades;7740;797
2016;261613;unidades;8164;768
2015;203703;unidades;6050;834
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;322419;unidades;10074;672
2010;423126;unidades;12008;628
2009;214725;unidades;6868;813
2008;332321;unidades;10857;768

