﻿Colors per a la pintura artística, l'ensenyament i la pintura de rètols, colors per a l'escampament i per modificar els matisos, en jocs de pastilles, tubs, pots, flascons o plats (2030235001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;757;toneladas;4064;940
2018;1051;toneladas;6624;825
2017;1016;toneladas;6313;844
2016;806;toneladas;4381;913
2015;788;toneladas;4230;929
2014;789;toneladas;5014;865
2013;852;toneladas;5233;853
2012;1179;toneladas;10631;626
2011;1305;toneladas;12369;614
2010;1265;toneladas;12253;622
2009;1107;toneladas;11004;678
2008;1487;toneladas;14940;661

