﻿Altres màquines i aparells per a l'agricultura, silvicultura, horticultura, avicultura o apicultura (inclou tisores tonedores i abeuradors automàtics) (2830866006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2009 the information on this product was included in the codes 2830864001 and 2830865008.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;1731;units;4493;938
2011;26755;units;8809;712
2010;29454;units;9316;709
2014;20783;units;9882;682
2015;28385;units;11542;666
2013;29544;units;10612;650
2020;16592;units;11801;645
2016;38883;units;14147;615
2012;27575;units;11454;608
2017;39196;units;15661;603
2018;37737;units;16305;598
2019;35740;units;16442;591

