﻿Ventiladors no mecànics, canalons, ganxos i articles similars de ferro o acer utilitzats en la indústria de la construcció, excepte forjats o estampats (2599293706). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;155780;kg;1107;1080
2019;81278;kg;742;1135
2018;86318;kg;1016;1127
2017;202427;kg;1517;1096
2016;..;z;..;z
2015;121463;kg;2010;1069
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

