﻿Altres complements de vestir (fins i tot corbates) i components de peces i complements de vestir, de gènere de punt, excepte guants, manyoples, xals, fulards, bufandes, mantellines i vels (1419196006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;363;1147
2019;z;z;334;1177
2018;z;z;373;1183
2017;z;z;783;1150
2016;z;z;1178;1109
2015;z;z;1357;1112
2014;z;z;1409;1107
2013;z;z;1776;1087
2012;z;z;1379;1039
2011;z;z;1558;1058
2010;z;z;2975;990
2009;z;z;3753;980
2008;z;z;4129;1062

