﻿Altres manufactures emmotllades, de fosa no mal·leable, de ferro o acer (2599291303). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;154897;kg;1551;1080
2018;187511;kg;1466;1100
2017;86335;kg;1206;1111
2016;118049;kg;647;1162
2015;281271;kg;942;1157
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;759021;kg;4988;1011

