﻿Xocolata i productes similars a base de cacau (barres, pastilles, forma líquida, pols i grànuls), en envasos > a 2 quilograms, amb un contingut de mantega de cacau >= al 18% (1082213001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;34206;toneladas;88168;170
2019;35582;toneladas;98879;160
2018;34874;toneladas;90027;178
2017;30723;toneladas;83897;183
2016;28579;toneladas;76509;189
2015;16764;toneladas;51154;252
2014;14401;toneladas;37321;312
2013;15506;toneladas;41981;276
2012;14385;toneladas;39607;284
2011;17509;toneladas;38720;299
2010;13515;toneladas;31540;346
2009;14157;toneladas;31282;358
2008;11810;toneladas;29130;449

