﻿Equips d'enllumenat elèctric de senyalització visual per a vehicles de motor, excepte làmpades elèctriques d'incandescència o de descàrrega, fars o unitats segellats, làmpades i tubs de raigs ultraviolats i infrarojos i llums d'arc (2740303009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2016 aquest producte tenia el codi 2740391004.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;2123114;kg;64051;225
2019;4346583;kg;101823;155
2018;4999625;kg;107953;146
2017;4729137;kg;87888;176
2016;8495577;kg;92435;159
2015;5060743;kg;81040;175
2014;3852288;kg;55882;232
2013;2861435;kg;44966;266
2012;..;z;..;z
2011;2841362;kg;50315;245
2010;2891888;kg;54138;231
2009;3129883;kg;49216;240
2008;4627252;kg;71208;212

