﻿Peces de matèries plàstiques per a aparells reproductors de so o d'imatge i so, excepte per a micròfons, auriculars, amplificadors, altaveus i càpsules fonocaptores (2229912701). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;47;1181
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;z;z;382;1131
2011;z;z;1661;1053
2010;z;z;5392;848
2009;z;z;4371;946
2008;z;z;9865;803

