﻿Impresos publicitaris, cartells, programes d'espectacles, propaganda turística, cartes circulars, avisos, etc. (1812125008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;43973;299
2019;z;z;63311;238
2018;z;z;67958;223
2017;z;z;58746;249
2016;z;z;55667;256
2015;z;z;59040;230
2014;z;z;56845;228
2013;z;z;69198;179
2012;z;z;70275;174
2011;87681822;kg;73161;179
2010;42528668;kg;80626;159
2009;422318054;unidades;87206;137
2008;428994892;unidades;110547;139

