﻿Producción vendida por divisiones y ramas de la industria. Cataluña. 2022
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Divisiones y ramas;Miles €;%;CCAE-2009
Productos alimenticios;26252950;21,0;Esta agrupación incluye la división 10 de la CCAE-2009
Carne y productos cárnicos;10427202;8,4;Esta rama incluye el grupo 101 de la CCAE-2009
Pescado, crustáceos y moluscos procesados y en conserva;357714;0,3;Esta rama incluye el grupo 102 de la CCAE-2009
Frutas y hortalizas preparadas y en conserva;930158;0,7;Esta rama incluye el grupo 103 de la CCAE-2009
Aceites y grasas vegetales y animales;2482582;2,0;Esta rama incluye el grupo 104 de la CCAE-2009
Leche, quesos, helados y otros productos lácteos;912156;0,7;Esta rama incluye el grupo 105 de la CCAE-2009
Productos de molinería, almidones, panadería y pastelería;3523176;2,8;Esta rama incluye el grupo 106 y las clases 1071 y 1072 de la CCAE-2009
Azúcar, cacao, chocolate y productos de confitería;1124564;0,9;Esta rama incluye las clases 1081 y 1082 de la CCAE-2009
Productos alimenticios n.c.o.p.;2318569;1,9;Esta rama incluye las clases 1073, 1083 a 1086 y 1089 de la CCAE-2009
Alimentos preparados para animales;4176829;3,3;Esta rama incluye el grupo 109 de la CCAE-2009
Bebidas;3146479;2,5;Esta agrupación incluye la división 11 de la CCAE-2009
Bebidas ;3146479;2,5;Esta rama incluye la división 11 de la CCAE-2009
Tabaco manufacturado;0;0,0;Esta agrupación incluye la división 12 de la CCAE-2009
Tabaco manufacturado;0;0,0;Esta rama incluye la división 12 de la CCAE-2009
Textil;2121898;1,7;Esta agrupación incluye la división 13 de la CCAE-2009
Hilados y tejidos textiles;603605;0,5;Esta rama incluye los grupos 131 y 132 de la CCAE-2009
Servicios de acabado textil;196665;0,2;Esta rama incluye el grupo 133 de la CCAE-2009
Otros productos textiles;1321628;1,1;Esta rama incluye el grupo 139 de la CCAE-2009
Prendas de vestir;785482;0,6;Esta agrupación incluye la división 14 de la CCAE-2009
Piezas de vestir, excepto de punto;656825;0,5;Esta rama incluye los grupos 141 y 142 de la CCAE-2009
Piezas de vestir de punto;128657;0,1;Esta rama incluye el grupo 143 de la CCAE-2009
Cuero y calzado;516210;0,4;Esta agrupación incluye la división 15 de la CCAE-2009
