﻿Personal asalariado equivalente a jornada completa
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=233&lang=es
Categoria;2019;2020;2021
Total industria;457358;450084;461513
Industrias extractivas y refinación de petróleo;3343;3262;3177
Industrias de productos alimenticios;75987;76034;78595
Industrias cárnicas;31491;31865;32657
Elaboración y conservación pescado y hortalizas. Fabricación aceite;6498;6772;6860
Fabricación de productos lácteos;3394;3252;3203
Fabricación de productos de panadería y pastas alimenticias;14553;14140;14537
Fabricación de azúcar, chocolate, café y productos de confitería;7260;6915;7587
Fabricación de otros productos alimenticios;8969;9000;9571
Fabricación de productos para la alimentación animal;3823;4091;4179
Fabricación de bebidas e industria del tabaco;9434;8929;9095
Fabricación de bebidas, excepto analcohólicas;6621;6135;6355
Fabricación de bebidas analcohólicas. Tabaco;2813;2794;2739
Industrias textiles, cuero y calzado. Confección prendas de vestir;28274;27318;28420
Preparación e hilado de fibras textiles;2614;2423;2525
Fabricación de tejidos textiles;2262;2223;2314
Acabado de textiles;3555;3561;4147
Fabricación tejidos de punto y textiles, excepto ropa vestir;3799;3891;4282
Fabricación de otros productos textiles n.c.o.p.;4343;4350;4466
Confección de prendas de vestir;8415;7651;7538
Industria del cuero y del calzado;3287;3220;3148
"Industrias de la madera y corcho, excepto muebles; cestería";6541;6289;6412
Fabricación de tableros de madera y carpintería para construcción;2954;2868;3115
Fabricación de envases y otros productos de madera y corcho;3586;3421;3297
Industria del papel y de las artes gráficas;26591;25795;26491
Fabricación de pasta de papel, papel y cartón;2879;2891;2839
Fabricación de artículos de papel y de cartón;10321;10223;11012
Artes gráficas y reproducción de soportes grabados;13392;12681;12639
Industrias químicas;36747;36373;37771
Fabricación de productos químicos básicos y pesticidas;13776;13628;14299
Fabricación de pinturas, barnices y tintes de imprenta;4384;4305;4132
Fabricación de jabones, perfumes y productos de cosmética;12643;12399;12901
Fabricación otros productos químicos y fibras artificiales;5943;6040;6439
Fabricación de productos farmacéuticos;23120;23132;23647
Fabricación de productos farmacéuticos de base;5485;5571;5643
Fabricación de preparados farmacéuticos;17635;17561;18004
Fabricación de productos de caucho y materias plásticas;22956;23198;24013
Fabricación de productos de caucho;2148;2185;2164
Fabricación de productos de materias plásticas;20808;21013;21849
Industrias de otros productos minerales no metálicos;10767;11043;10822
Fabricación de vidrio y productos de vidrio;3225;3340;3267
Fabricación de productos cerámicos;1894;1865;1875
Fabricación de cemento, yeso y elementos de hormigón y cemento;3873;4095;4022
Industria piedra ornamental y para la construcción y otras;1775;1743;1657
Metalurgia;6477;6418;6839
Fabricación tubos, tuberías y similares, de hierro y acero;2958;3135;3270
Producción de metales preciosos y fundición de metales;3519;3282;3570
Fabricación productos metálicos, excepto maquinaria y equipos;47778;46431;47574
Fabricación de estructuras metálicas y sus componentes;5126;5163;5685
Fabricación de carpintería metálica;8052;8056;9464
Fabricación de contenedores de metal y generadores de vapor;2300;2403;2445
"Forja y estampación de metales; metalurgia de polvos";7768;7585;7387
Tratamiento y revestimiento de metales;5177;5031;4876
Ingeniería mecánica general por cuenta de terceros;8189;7589;7061
Fabricación de artículos de cuchillería y ferretería;3075;2942;2942
Fabricación de otros productos metálicos;8091;7662;7714
Fabricación material y equipo eléctrico, electrónico y óptico;23444;22755;23948
Fab. componentes electrónicos, ordenadores y electrónica consumo;5459;5666;6580
"Fab. instrumentos de medida y óptica; equipos fotográficos";4329;4555;4585
Fabricación motores y accesorios eléctricos vehículos de motor;5479;4731;5044
Fabricación de lámparas eléctricas y aparatos domésticos;2404;2376;2459
Fabricación pilas, cables y otros materiales eléctricos;5773;5427;5280
Fabricación de maquinaria y equipos n.c.o.p.;27677;27044;28004
Fabricación de maquinaria de uso general;3591;3482;3667
Fabricación de otro tipo de maquinaria de uso general;9984;9639;9557
Fabricación maquinaria agraria y máquinas-herramienta;3369;3448;3473
Fabricación de otra maquinaria para usos específicos;10732;10475;11308
Fabricación de vehículos de motor, remolques y semirremolques;38148;36102;35251
Fabricación de vehículos de motor y carrocerías;17907;17435;17323
Fabricación de componentes para vehículos de motor;20240;18667;17927
Fabricación otros materiales transporte, exc. vehículos motor;2732;2961;3038
Fabricación de muebles y industrias manufactureras diversas;14518;14936;15784
Fabricación de muebles;5894;6372;6855
Fabricación de artículos de joyería, de deporte y juguetes;1723;1745;1521
Fabricación de instrumentos médicos y odontológicos;4296;4329;4678
Otras industrias manufactureras diversas;2605;2491;2731
Reparación e instalación de maquinaria y equipos;16080;16504;16966
Producción y distribución de energía eléctrica y gas;5593;4896;5142
"Suministro de agua; saneamiento y gestión de residuos";31153;30663;30523
Captación, potabilización y distribución de agua;5804;5820;5659
Saneamiento, gestión de residuos y descontaminación;25349;24843;24865


