﻿Altres volanderes de ferro o acer, excepte les de molla i les altres de seguretat (2594123004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;136728;kg;662;1158
2017;142089;kg;642;1167
2016;221372;kg;810;1144
2015;151914;kg;848;1168
2014;136055;kg;648;1192
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;159428;kg;698;1223
2008;329826;kg;1291;1252

