﻿Barrets i altres lligadures d'altres matèries tèxtils per peces (de punt, de feltre, de punta, boines, gorres, xarxes per als cabells, militars, etc.) (1419427007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1847494;unidades;6475;802
2019;982574;unidades;6885;814
2018;978787;unidades;6871;818
2017;803019;unidades;5437;874
2016;527143;unidades;2925;1002
2015;598910;unidades;3201;987
2014;634594;unidades;2780;997
2013;589140;unidades;2518;1043
2012;598100;unidades;2333;970
2011;644405;unidades;2232;1017
2010;539817;unidades;2108;1045
2009;543825;unidades;2201;1095
2008;395671;unidades;1551;1237

