﻿Maquinària i aparells per filtrar o purificar gasos diferents de l'aire, excepte els que utilitzen un procés catalític i els separadors d'isòtops (fins i tot cabines de protecció per a pintar) (2825143001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2010 la información de este producto se incluía en los códigos 2825142003 y 2825147002.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;108;unidades;11154;665
2019;121;unidades;8462;771
2018;140;unidades;11974;696
2017;186;unidades;6935;818
2016;152;unidades;8009;773
2015;412;unidades;10591;689
2014;255;unidades;10022;676
2013;179;unidades;9320;687
2012;259;unidades;12541;582
2011;307;unidades;8300;731
2010;249;unidades;7894;747

