﻿Xandalls, conjunts de fúting i altres peces de vestir tèxtils (armilles, togues, regionals, teatre, etc.) per a homes o nens, ncaa, excepte de gènere de punt (1419221009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;179927;unidades;3384;943
2019;159560;unidades;3372;982
2018;197414;unidades;4524;922
2017;190363;unidades;3464;978
2016;144463;unidades;2221;1042
2015;196390;unidades;3347;975
2014;773878;unidades;10185;671
2013;771789;unidades;9731;672
2012;686942;unidades;9298;657
2011;993026;unidades;13970;580
2010;853865;unidades;12396;618
2009;824273;unidades;15971;559
2008;1023034;unidades;10712;774

