﻿Colorants bàsics i preparats a base d'aquests colorants (2012213006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2009 (1);534501;kg;1127;1179
2008 (1);1009422;kg;2543;1161
2018 (1);489446;kg;954;1134
2020 (1);182735;kg;515;1133
2019 (1);467742;kg;919;1120
2010 (1);729190;kg;1511;1079
2017 (1);911273;kg;1811;1068
2014 (1);1214575;kg;2084;1050
2015 (1);1205796;kg;2377;1043
2016 (1);1134572;kg;2256;1036
2011 (1);955757;kg;2236;1016
2012 (1);1149007;kg;2174;978
2013 (1);2841166;kg;9323;686

