﻿Altres conductors elèctrics aïllats, per a una tensió > a 1.000 V (2732140007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;25850923;kg;121523;120
2019;20976281;kg;101529;156
2018;26520262;kg;176631;80
2017;26404340;kg;177317;77
2016;27235425;kg;172885;73
2015;22408386;kg;149216;82
2014;22368632;kg;152440;78
2013;24730021;kg;192253;54
2012;28141928;kg;199518;48
2011;30155385;kg;206242;51
2010;33562021;kg;212431;48
2009;35107302;kg;249233;34
2008;52256404;kg;395793;25

