﻿Blens, corretges transportadores, teixits revestits per a guarniments de cardes, bosses filtrants de tèxtils, etc. (1396165004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;1281301;kg;17144;622
2010;1091344;kg;14524;556
2012;1099625;kg;14349;545
2011;1121379;kg;14084;573
2013;1016481;kg;13754;564
2017;1009684;kg;13236;663
2019;996359;kg;13219;657
2009;937546;kg;13050;631
2018;938330;kg;12615;682
2020;881603;kg;11526;655
2016;848026;kg;11310;686
2015;760700;kg;11001;679
2014;838189;kg;10442;664

