﻿Altres pintures i vernissos amb una proporció de dissolvent > al 50 % del pes de la dissolució en un medi no aquós, excepte a base de polièsters i polímers acrílics o vinílics (2030127003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;18143;toneladas;54117;249
2019;14824;toneladas;41783;341
2018;19078;toneladas;70884;216
2017;24168;toneladas;89186;170
2016;22013;toneladas;81660;178
2015;20985;toneladas;74824;189
2014;18631;toneladas;65633;196
2013;17186;toneladas;64953;193
2012;18899;toneladas;69981;176
2011;20753;toneladas;73925;177
2010;18750;toneladas;65617;194
2009;13199;toneladas;52006;230
2008;21223;toneladas;78906;192

