﻿Roba d'esport (d'entrenament) de gènere de punt, inclou xandalls (1419121004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1881128;unidades;21035;485
2019;2659526;unidades;25993;446
2018;2471246;unidades;23965;481
2017;2705452;unidades;26294;457
2016;3505985;unidades;32609;370
2015;2198309;unidades;24708;423
2014;1820374;unidades;21964;451
2013;1781572;unidades;20168;459
2012;2346126;unidades;24569;398
2011;2466992;unidades;23087;439
2010;2643653;unidades;24460;426
2009;2257179;unidades;20691;479
2008;3104845;unidades;23972;508

