﻿Màquines o aparells de raig de vapor o de sorra i aparells de raig similars, excepte extintors, aerògrafs i similars (2829223000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2015;491;units;1437;1105
2017;612;units;1772;1072
2016;647;units;1337;1094
2019;670;units;1778;1066
2020;698;units;1566;1048
2018;706;units;1833;1077
2008;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z

