﻿Pastes per untar que continguin cacau en envasos <= a 2 quilograms (1082227001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;10191;toneladas;59094;237
2019;8777;toneladas;49872;301
2018;8697;toneladas;49665;307
2017;7607;toneladas;44110;328
2016;8442;toneladas;44981;302
2015;8917;toneladas;48795;267
2014;8611;toneladas;47984;256
2013;8609;toneladas;47437;255
2012;8208;toneladas;45100;260
2011;8013;toneladas;41168;289
2010;12767;toneladas;50339;243
2009;16183;toneladas;53677;223
2008;16239;toneladas;55888;257

