﻿Teixits de cotó sense fils acolorits de pes > a 200 g/m², per a roba de la llar o tèxtils domèstics (1320204401). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);..;z;..;z
2019 (1);..;z;..;z
2018 (1);..;z;..;z
2017 (1);..;z;..;z
2016 (1);22058;mil m²;21419;484
2015 (1);21453;mil m²;21135;477
2014 (1);22372;mil m²;22154;445
2013 (1);19300;mil m²;19222;470
2012 (1);16428;mil m²;16893;499
2011 (1);14528;mil m²;13247;594
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);3386;mil m²;1720;1223

